time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2015-01-16T17:24:14.300Z,38.7901649,-122.7626648,2.38,1.16,md,19,73,0.01996,0.03,nc,nc72382291,2015-01-16T17:41:05.546Z,"1km NNW of The Geysers, California",earthquake
2015-01-16T17:20:14.890Z,37.6471672,-119.0353317,0.04,1.33,md,9,130,0.007029,0.28,nc,nc72382286,2015-01-16T17:47:03.340Z,"5km W of Mammoth Lakes, California",earthquake
2015-01-16T17:11:33.990Z,35.2216682,-120.6959991,6.14,1.35,md,7,106,0.04859,0.02,nc,nc72382276,2015-01-16T17:38:01.600Z,"5km NE of Avila Beach, California",earthquake
2015-01-16T17:09:39.920Z,35.223835,-120.6849976,5.87,1.71,md,14,127,0.0428,0.08,nc,nc72382271,2015-01-16T17:24:03.420Z,"6km SSW of San Luis Obispo, California",earthquake
2015-01-16T16:21:46.270Z,38.8383331,-122.8069992,2.7,0.29,md,9,116,0.01301,0.02,nc,nc72382256,2015-01-16T17:42:04.984Z,"7km WNW of Cobb, California",earthquake
2015-01-16T16:21:33.000Z,60.0585,-151.2222,47.5,2.1,ml,,,,0.61,ak,ak11487206,2015-01-16T16:52:28.479Z,"34km S of Cohoe, Alaska",earthquake
2015-01-16T16:17:09.450Z,34.1151667,-119.1843333,17.89,2.28,ml,33,144,0.06318,0.25,ci,ci37305920,2015-01-16T16:21:53.080Z,"3km SSE of Port Hueneme, California",earthquake
2015-01-16T16:04:43.330Z,38.8061676,-122.8206635,2.46,1.7,md,33,53,0.007178,0.05,nc,nc72382251,2015-01-16T17:13:04.878Z,"6km WNW of The Geysers, California",earthquake
2015-01-16T16:03:43.000Z,61.677,-151.3848,8,1.1,ml,,,,0.19,ak,ak11487205,2015-01-16T16:32:55.755Z,"71km W of Willow, Alaska",earthquake
2015-01-16T15:42:44.527Z,36.9756,-117.8766,11.0297,1.71,ml,11,103.86,0.293,0.1536,nn,nn00477498,2015-01-16T17:52:05.521Z,"42km ESE of Big Pine, California",earthquake
2015-01-16T15:41:23.000Z,64.6217,-149.3004,14.9,1.2,ml,,,,0.36,ak,ak11487202,2015-01-16T16:13:17.931Z,"10km WNW of North Nenana, Alaska",earthquake
2015-01-16T15:16:10.090Z,38.3923333,-122.6541667,10.18,2.35,md,78,46,0.007589,0.08,nc,nc72382241,2015-01-16T17:51:08.572Z,"7km NE of Rohnert Park, California",earthquake
2015-01-16T14:11:52.000Z,61.6612,-151.3002,2.3,1.9,ml,,,,0.64,ak,ak11487146,2015-01-16T14:43:34.676Z,"67km W of Willow, Alaska",earthquake
2015-01-16T13:45:16.730Z,38.7583351,-122.7300034,2.59,0.91,md,14,94,0.01266,0.04,nc,nc72382221,2015-01-16T14:13:03.827Z,"3km SE of The Geysers, California",earthquake
2015-01-16T13:42:53.000Z,60.2962,-152.4257,98.2,3.1,ml,,,,0.59,ak,ak11487140,2015-01-16T14:04:41.543Z,"27km SE of Redoubt Volcano, Alaska",earthquake
2015-01-16T13:41:32.370Z,36.5198,-99.0148,5.19,3,mb_lg,,171,0.14,0.41,us,usc000tgdp,2015-01-16T14:04:23.515Z,"19km ENE of Mooreland, Oklahoma",earthquake
2015-01-16T13:27:52.560Z,38.7545013,-122.7190018,2.34,1.06,md,13,105,0.01879,0.08,nc,nc72382211,2015-01-16T14:13:02.063Z,"4km SE of The Geysers, California",earthquake
2015-01-16T13:27:24.590Z,36.128,-118.0605,1.1,1.31,ml,11,95,0.1668,0.12,ci,ci37305904,2015-01-16T13:31:17.710Z,"52km NE of Kernville, California",earthquake
2015-01-16T13:25:51.560Z,33.6,-116.6395,14.31,0.85,ml,35,50,,0.19,ci,ci37305896,2015-01-16T13:29:44.860Z,"5km NNE of Anza, California",earthquake
2015-01-16T13:23:40.090Z,38.8276672,-122.7809982,2.34,1.19,md,17,42,0.0091,0.02,nc,nc72382206,2015-01-16T16:20:02.601Z,"5km W of Cobb, California",earthquake
2015-01-16T13:22:37.850Z,38.8050003,-122.8168335,3.03,1.34,md,27,71,0.01039,0.03,nc,nc72382201,2015-01-16T15:45:08.558Z,"6km WNW of The Geysers, California",earthquake
2015-01-16T13:22:34.704Z,36.6905,-115.8844,4.0989,0.31,ml,12,281.84,0.069,0.1421,nn,nn00477487,2015-01-16T13:46:01.191Z,"54km N of Pahrump, Nevada",earthquake
2015-01-16T13:21:58.870Z,34.199,-117.6475,8,1.33,ml,30,40,0.04077,0.34,ci,ci37305888,2015-01-16T13:26:10.370Z,"4km N of San Antonio Heights, California",earthquake
2015-01-16T13:13:41.670Z,38.815834,-122.8123322,3.75,0.46,md,14,78,0.007753,0.02,nc,nc72382196,2015-01-16T15:16:03.876Z,"6km NW of The Geysers, California",earthquake
2015-01-16T13:05:25.640Z,49.5405,-66.7065,10,3.8,mb_lg,,51,2.306,0.98,us,usc000tgdg,2015-01-16T16:11:40.130Z,"48km NNW of Sainte-Anne-des-Monts, Canada",earthquake
2015-01-16T12:57:51.570Z,33.7093333,-116.771,18.47,0.46,ml,24,68,,0.15,ci,ci37305880,2015-01-16T13:01:53.500Z,"5km SW of Idyllwild-Pine Cove, California",earthquake
2015-01-16T12:40:32.850Z,36.963501,-121.6064987,3.21,0.96,md,7,107,0.07975,0.06,nc,nc72382186,2015-01-16T14:28:02.913Z,"5km SW of Gilroy, California",earthquake
2015-01-16T12:26:35.280Z,38.8144989,-122.8273315,2.95,0.68,md,6,220,0.005805,0.03,nc,nc72382181,2015-01-16T14:47:04.929Z,"7km NW of The Geysers, California",earthquake
2015-01-16T12:17:10.000Z,61.5799,-149.5786,28.5,1.7,ml,,,,0.31,ak,ak11487110,2015-01-16T12:45:48.736Z,"5km SSE of Meadow Lakes, Alaska",earthquake
2015-01-16T12:12:59.000Z,64.8829,-148.6516,10.2,0.9,ml,,,,0.33,ak,ak11487109,2015-01-16T12:45:44.532Z,"30km W of Ester, Alaska",earthquake
2015-01-16T12:08:49.280Z,33.7106667,-116.74,21.08,0.78,ml,28,64,,0.18,ci,ci37305872,2015-01-16T12:12:52.630Z,"3km SSW of Idyllwild-Pine Cove, California",earthquake
2015-01-16T12:00:05.000Z,33.5933333,-116.6405,14.65,1.07,ml,45,39,,0.16,ci,ci37305864,2015-01-16T12:10:43.270Z,"5km NE of Anza, California",earthquake
2015-01-16T11:58:35.790Z,33.6738333,-116.7221667,17.14,0.35,ml,16,93,,0.18,ci,ci37305856,2015-01-16T12:02:26.640Z,"7km S of Idyllwild-Pine Cove, California",earthquake
2015-01-16T11:48:47.170Z,33.6173333,-117.7898333,13.56,1.44,ml,36,122,,0.34,ci,ci37305848,2015-01-16T11:52:48.360Z,"4km E of San Joaquin Hills, California",earthquake
2015-01-16T11:43:47.680Z,34.037,-117.261,16.55,1.35,ml,64,29,,0.29,ci,ci37305840,2015-01-16T11:54:34.100Z,"1km S of Loma Linda, California",earthquake
2015-01-16T11:39:23.610Z,-3.3334,-79.9413,75.19,5.1,mb,,113,3.847,0.8,us,usc000tgde,2015-01-16T14:11:35.695Z,"7km SSE of Machala, Ecuador",earthquake
2015-01-16T11:21:09.060Z,33.5993333,-116.8186667,9.68,0.47,ml,26,45,,0.13,ci,ci37305832,2015-01-16T11:24:57.410Z,"14km WNW of Anza, California",earthquake
2015-01-16T11:19:32.680Z,33.479,-117.0945,15.57,1.14,ml,41,52,,0.21,ci,ci37305824,2015-01-16T11:23:39.440Z,"5km ESE of Temecula, California",earthquake
2015-01-16T11:16:48.340Z,34.4535,-117.9098333,9.49,1.43,ml,34,36,0.03794,0.16,ci,ci37305816,2015-01-16T11:27:15.100Z,"10km SE of Littlerock, California",earthquake
2015-01-16T10:58:57.110Z,38.8013344,-122.7841644,3.67,0.52,md,17,107,0.008656,0.02,nc,nc72382161,2015-01-16T12:01:02.909Z,"3km NW of The Geysers, California",earthquake
2015-01-16T10:46:27.770Z,38.8046684,-122.8256683,3.39,0.52,md,13,189,0.00501,0.02,nc,nc72382151,2015-01-16T12:44:02.890Z,"6km WNW of The Geysers, California",earthquake
2015-01-16T10:45:58.080Z,36.13,-118.0551667,1.1,1.02,ml,15,81,0.1627,0.25,ci,ci37305808,2015-01-16T10:49:44.110Z,"52km S of Lone Pine, California",earthquake
2015-01-16T10:40:18.760Z,39.4523,-121.2025,20.76,1.54,ml,6,307.13,0.574,,nn,nn00477486,2015-01-16T10:42:31.783Z,"5km ESE of Challenge-Brownsville, California",earthquake
2015-01-16T10:39:55.610Z,38.8123333,-122.8196667,2.67,2.56,md,75,22,0.008197,0.06,nc,nc72382136,2015-01-16T17:47:04.982Z,"6km NW of The Geysers, California",earthquake
2015-01-16T10:23:35.210Z,38.8383331,-122.8278351,2.54,0.68,md,12,71,0.005981,0.02,nc,nc72382131,2015-01-16T11:49:05.529Z,"9km WNW of Cobb, California",earthquake
2015-01-16T09:57:40.570Z,38.802166,-122.7741699,1.51,0.55,md,9,109,0.01219,0.01,nc,nc72382126,2015-01-16T11:20:06.363Z,"3km NNW of The Geysers, California",earthquake
2015-01-16T09:54:09.260Z,34.083,-117.3003333,17.44,1.06,ml,36,102,,0.26,ci,ci37305800,2015-01-16T09:58:11.030Z,"1km NE of Colton, California",earthquake
2015-01-16T09:18:49.000Z,63.9496,-148.9684,0,1.5,ml,,,,0.61,ak,ak11487063,2015-01-16T09:49:12.715Z,"10km N of Healy, Alaska",earthquake
2015-01-16T09:02:47.500Z,33.7781667,-116.9008333,9.68,0.52,ml,15,128,,0.11,ci,ci37305792,2015-01-16T09:06:37.400Z,"3km NNW of Valle Vista, California",earthquake
2015-01-16T08:55:02.270Z,33.7655,-116.8993333,12.93,1.77,ml,68,28,,0.24,ci,ci37305784,2015-01-16T09:05:43.120Z,"2km NNW of Valle Vista, California",earthquake
2015-01-16T08:43:15.000Z,59.5176,-152.8351,96.4,2.3,ml,,,,0.24,ak,ak11487058,2015-01-16T09:10:01.905Z,"63km WSW of Anchor Point, Alaska",earthquake
2015-01-16T08:11:22.750Z,33.9271667,-117.1816667,14.97,0.55,ml,13,108,0.02147,0.15,ci,ci37305776,2015-01-16T08:15:17.090Z,"4km ESE of Moreno Valley, California",earthquake
2015-01-16T07:51:57.720Z,38.7794991,-122.7565002,1.73,0.48,md,7,118,0.01136,0.01,nc,nc72382111,2015-01-16T08:23:05.546Z,"0km N of The Geysers, California",earthquake
2015-01-16T07:47:03.750Z,38.7871666,-122.7456665,1.71,0.65,md,8,103,0.008014,0.01,nc,nc72382106,2015-01-16T09:02:02.719Z,"1km NE of The Geysers, California",earthquake
2015-01-16T07:45:05.850Z,26.1853,124.8604,173.87,4.5,mb,,53,2.393,0.71,us,usc000tgct,2015-01-16T15:47:43.225Z,"159km NNW of Hirara, Japan",earthquake
2015-01-16T07:32:44.000Z,65.5594,-147.8919,20.5,1.3,ml,,,,0.47,ak,ak11487043,2015-01-16T08:11:39.071Z,"78km N of College, Alaska",earthquake
2015-01-16T07:31:06.000Z,60.9672,-150.9354,50.3,1.8,ml,,,,0.98,ak,ak11487041,2015-01-16T07:52:22.465Z,"36km NNE of Nikiski, Alaska",earthquake
2015-01-16T07:30:51.520Z,38.8305016,-122.7949982,1.82,0.56,md,8,92,0.008692,0.03,nc,nc72382096,2015-01-16T08:30:04.374Z,"6km W of Cobb, California",earthquake
2015-01-16T07:25:22.480Z,38.8209991,-122.7771683,2.51,1.2,md,11,108,0.008203,0.01,nc,nc72382091,2015-01-16T10:21:05.633Z,"4km W of Cobb, California",earthquake
2015-01-16T07:17:17.730Z,38.8093338,-122.821167,2.63,0.53,md,16,58,0.006276,0.02,nc,nc72382086,2015-01-16T07:57:05.299Z,"6km WNW of The Geysers, California",earthquake
2015-01-16T07:13:18.230Z,-17.851,167.5948,17.81,5,mb,,69,2.419,1.1,us,usc000tgci,2015-01-16T15:15:53.615Z,"78km W of Port-Vila, Vanuatu",earthquake
2015-01-16T07:04:59.970Z,38.845665,-122.8271637,1.89,1.16,md,20,63,0.009463,0.03,nc,nc72382081,2015-01-16T09:52:04.811Z,"9km WNW of Cobb, California",earthquake
2015-01-16T06:56:27.000Z,61.3798,-150.8973,59.7,2.3,ml,,,,0.54,ak,ak11487034,2015-01-16T07:13:20.096Z,"52km WSW of Big Lake, Alaska",earthquake
2015-01-16T06:53:31.590Z,36.9173,-97.9134,3.9,2.8,mb_lg,,41,0.056,0.41,us,usc000tgce,2015-01-16T07:39:25.881Z,"20km NW of Medford, Oklahoma",earthquake
2015-01-16T06:33:39.420Z,37.2017,-117.3913,7.95,0.69,ml,9,193.08,0.217,,nn,nn00477482,2015-01-16T06:36:49.964Z,"57km SSW of Goldfield, Nevada",earthquake
2015-01-16T06:22:50.490Z,14.757,-92.5984,10,4.3,mb,,177,0.904,0.81,us,usc000tgcb,2015-01-16T11:16:35.082Z,"19km WNW of Puerto Madero, Mexico",earthquake
2015-01-16T05:49:24.000Z,63.4235,-147.5403,16.1,1.5,ml,,,,0.33,ak,ak11487024,2015-01-16T06:13:24.811Z,"70km E of Cantwell, Alaska",earthquake
2015-01-16T05:41:21.680Z,38.8078346,-122.7998352,1.67,1.22,md,23,41,0.003544,0.03,nc,nc72382066,2015-01-16T08:24:05.236Z,"5km NW of The Geysers, California",earthquake
2015-01-16T05:36:02.096Z,39.759,-120.6087,6.7427,0.32,ml,5,189.89,0.22,0.1138,nn,nn00477492,2015-01-16T13:47:31.675Z,"13km WSW of Portola, California",earthquake
2015-01-16T05:26:32.470Z,34.124,-116.9063333,9.95,0.7,ml,21,65,,0.22,ci,ci37305760,2015-01-16T05:30:35.990Z,"13km S of Big Bear Lake, California",earthquake
2015-01-16T05:15:41.240Z,33.5008333,-116.57,13.43,0.62,ml,27,72,,0.25,ci,ci37305752,2015-01-16T05:19:26.360Z,"11km ESE of Anza, California",earthquake
2015-01-16T05:07:25.110Z,34.5775,-118.6598333,9.44,1.19,ml,18,60,0.06419,0.26,ci,ci37305744,2015-01-16T05:11:18.250Z,"10km NNW of Castaic, California",earthquake
2015-01-16T04:47:15.000Z,63.3026,-151.0582,0.7,2.9,ml,,,,0.85,ak,ak11487013,2015-01-16T12:49:54.917Z,"105km W of Cantwell, Alaska",earthquake
2015-01-16T04:32:03.062Z,39.9742,-120.7043,7.8648,0.68,ml,5,220.62,0.165,0.059,nn,nn00477491,2015-01-16T13:47:07.087Z,"17km ENE of East Quincy, California",earthquake
2015-01-16T04:25:44.920Z,34.2978333,-118.4928333,4.4,1.15,ml,18,120,0.008427,0.29,ci,ci37305736,2015-01-16T04:29:51.150Z,"5km WNW of San Fernando, California",earthquake
2015-01-16T04:21:18.770Z,38.8431664,-122.8258362,2.58,0.43,md,12,81,0.008814,0.01,nc,nc72382016,2015-01-16T05:28:03.436Z,"9km WNW of Cobb, California",earthquake
2015-01-16T04:14:39.000Z,61.9585,-151.105,55.5,2.9,ml,,,,0.63,ak,ak11486998,2015-01-16T12:17:41.518Z,"60km WNW of Willow, Alaska",earthquake
2015-01-16T04:04:01.250Z,38.8253326,-122.7998352,3.01,0.82,md,14,92,0.0177,0.03,nc,nc72381996,2015-01-16T05:17:02.117Z,"6km W of Cobb, California",earthquake
2015-01-16T04:00:34.000Z,63.4272,-147.644,20.4,1.4,ml,,,,0.73,ak,ak11486996,2015-01-16T04:29:56.320Z,"65km E of Cantwell, Alaska",earthquake
2015-01-16T03:58:19.910Z,35.8339,-97.4081,7.3,3.1,mb_lg,,29,0.158,0.78,us,usc000tgbn,2015-01-16T06:46:27.117Z,"5km SSE of Guthrie, Oklahoma",earthquake
2015-01-16T03:56:19.370Z,34.05,-117.2573333,17.51,0.79,ml,29,44,,0.24,ci,ci37305728,2015-01-16T04:00:30.740Z,"0km ENE of Loma Linda, California",earthquake
2015-01-16T03:03:32.306Z,39.9331,-120.541,4.2054,0.27,ml,4,192.06,0.154,0.0533,nn,nn00477490,2015-01-16T13:46:24.777Z,"14km NNW of Portola, California",earthquake
2015-01-16T03:02:46.100Z,35.5,-92.4345,3.2,2,md,,165.5999868,0.03593261,0.12,nm,nm60002703,2015-01-16T12:46:29.082Z,"10km SSE of Clinton, Arkansas",earthquake
2015-01-16T03:01:34.612Z,39.9277,-120.5405,4.6763,0.27,ml,4,190.34,0.152,0.0485,nn,nn00477489,2015-01-16T13:46:17.350Z,"14km NNW of Portola, California",earthquake
2015-01-16T02:44:52.140Z,52.8673,-168.3281,56.6,4.4,mb,,168,0.335,1.44,us,usc000tgbk,2015-01-16T10:47:33.542Z,"37km ESE of Nikolski, Alaska",earthquake
2015-01-16T02:33:22.030Z,33.9686667,-117.1383333,16.14,1.18,ml,18,81,,0.36,ci,ci37305712,2015-01-16T02:37:39.250Z,"8km WSW of Calimesa, California",earthquake
2015-01-16T02:29:46.000Z,61.352,-147.0782,0,1.9,ml,,,,0.82,ak,ak11486864,2015-01-16T02:58:50.981Z,"46km WNW of Valdez, Alaska",earthquake
2015-01-16T02:24:32.960Z,24.074,126.8363,10,4.8,mb,,130,3.512,1.12,us,usc000tgbi,2015-01-16T10:27:07.236Z,"176km ESE of Hirara, Japan",earthquake
2015-01-16T02:15:24.000Z,62.4129,-149.087,16.6,1.5,ml,,,,0.14,ak,ak11486862,2015-01-16T02:40:40.506Z,"48km NE of Y, Alaska",earthquake
2015-01-16T01:50:08.000Z,65.0037,-147.3293,0.1,1.5,ml,,,,0.58,ak,ak11486860,2015-01-16T02:04:15.577Z,"24km NNE of Badger, Alaska",earthquake
2015-01-16T01:32:53.010Z,36.595665,-121.2106705,7.95,1.74,md,22,43,0.02654,0.07,nc,nc72381951,2015-01-16T04:44:04.407Z,"21km NNE of Soledad, California",earthquake
2015-01-16T01:28:39.000Z,58.7924,-152.6465,51.3,2.2,ml,,,,0.52,ak,ak11486857,2015-01-16T07:13:19.542Z,"112km N of Kodiak, Alaska",earthquake
2015-01-16T01:24:29.610Z,38.8223343,-122.7649994,2.7,1.23,md,28,53,0.008986,0.03,nc,nc72381946,2015-01-16T04:15:05.682Z,"3km W of Cobb, California",earthquake
2015-01-16T01:20:49.050Z,38.8076668,-122.7941666,3.29,0.78,md,18,59,0.0009374,0.02,nc,nc72381941,2015-01-16T03:46:04.857Z,"4km NW of The Geysers, California",earthquake
2015-01-16T01:03:14.000Z,62.2274,-152.0355,119.4,1.8,ml,,,,0.37,ak,ak11486854,2015-01-16T02:40:39.918Z,"100km W of Talkeetna, Alaska",earthquake
2015-01-16T00:59:27.000Z,65.147,-148.8733,8.4,1.2,ml,,,,0.52,ak,ak11486852,2015-01-16T01:29:05.366Z,"52km NW of Ester, Alaska",earthquake
2015-01-16T00:40:14.486Z,41.8656,-119.6231,8.0615,0.78,ml,5,222.57,0.155,0.1336,nn,nn00477480,2015-01-16T05:44:17.154Z,"69km ESE of Lakeview, Oregon",earthquake
2015-01-16T00:39:48.000Z,61.5885,-149.7242,42.5,1.7,ml,,,,0.24,ak,ak11486851,2015-01-16T00:54:03.717Z,"6km SE of Houston, Alaska",earthquake
2015-01-16T00:23:09.360Z,38.8219986,-122.7645035,2.45,1.29,md,29,49,0.009457,0.03,nc,nc72381921,2015-01-16T03:16:04.148Z,"3km W of Cobb, California",earthquake
2015-01-16T00:19:14.260Z,38.831501,-122.8099976,1.43,0.88,md,13,90,0.008094,0.02,nc,nc72381916,2015-01-16T02:47:05.481Z,"7km W of Cobb, California",earthquake
2015-01-16T00:16:01.000Z,63.1887,-151.5975,9.1,2.7,ml,,,,0.92,ak,ak11486845,2015-01-16T08:18:33.318Z,"122km NW of Talkeetna, Alaska",earthquake
2015-01-16T00:14:58.430Z,36.7631,-98.1562,5,2.6,mb_lg,,107,0.247,0.48,us,usc000tgb2,2015-01-16T02:27:56.192Z,"17km E of Cherokee, Oklahoma",earthquake
2015-01-15T23:54:10.340Z,38.8219986,-122.7643356,2.41,1.6,md,27,49,0.009516,0.04,nc,nc72381901,2015-01-16T02:18:04.159Z,"3km W of Cobb, California",earthquake
2015-01-15T23:49:46.460Z,38.8243332,-122.7656631,2.65,0.49,md,8,123,0.00697,0.01,nc,nc72381896,2015-01-16T01:49:04.020Z,"3km W of Cobb, California",earthquake
2015-01-15T23:47:47.430Z,38.8223333,-122.7631667,3.03,2.24,md,69,35,0.009685,0.06,nc,nc72381876,2015-01-16T07:50:37.730Z,"3km W of Cobb, California",earthquake
2015-01-15T23:47:32.000Z,63.9667,-148.9204,127.5,1.6,ml,,,,0.59,ak,ak11486839,2015-01-16T00:17:32.782Z,"12km N of Healy, Alaska",earthquake
2015-01-15T23:39:36.290Z,35.331,-118.5125,8.89,0.97,ml,12,86,0.08482,0.08,ci,ci37305704,2015-01-16T00:19:29.090Z,"21km N of Golden Hills, California",earthquake
2015-01-15T23:30:05.340Z,37.1569,-117.3824,13.2346,1.34,ml,16,103.43,0.16,0.0862,nn,nn00477450,2015-01-15T23:54:00.269Z,"61km WNW of Beatty, Nevada",earthquake
2015-01-15T23:08:08.000Z,64.7878,-149.1531,19.4,1.8,ml,,,,0.54,ak,ak11486837,2015-01-15T23:31:20.445Z,"23km N of North Nenana, Alaska",earthquake
2015-01-15T22:54:49.240Z,33.3563333,-116.229,10.2,0.77,ml,18,133,0.1193,0.14,ci,ci37305696,2015-01-16T00:18:25.650Z,"17km SW of Oasis, California",earthquake
2015-01-15T22:49:40.253Z,41.8374,-119.6304,2.2977,1.62,ml,4,226.95,0.17,0.1867,nn,nn00477473,2015-01-16T00:45:24.007Z,"70km ESE of Lakeview, Oregon",earthquake
2015-01-15T22:39:21.490Z,35.9588,-115.2017,5.44,2.09,ml,15,220.08,0.212,,nn,nn00477438,2015-01-15T22:41:55.324Z,"8km SSE of Enterprise, Nevada",earthquake
2015-01-15T22:38:23.410Z,-1.1326,127.1843,31.37,4.5,mb,,104,1.9,0.66,us,usc000tgae,2015-01-16T06:41:05.127Z,"59km WNW of Laiwui, Indonesia",earthquake
2015-01-15T22:30:31.000Z,60.8646,-150.0876,34.1,1.7,ml,,,,0.31,ak,ak11486834,2015-01-15T22:54:25.555Z,"40km SSW of Anchorage, Alaska",earthquake
2015-01-15T22:29:21.700Z,35.816,-97.439,4.735,2.7,ml,,68,,0.5,us,usc000tgam,2015-01-16T01:02:44.923Z,"7km S of Guthrie, Oklahoma",earthquake
2015-01-15T22:04:12.540Z,38.8078346,-122.8134995,3.77,1.56,md,38,53,0.01229,0.03,nc,nc72381826,2015-01-15T23:46:06.190Z,"6km NW of The Geysers, California",earthquake
2015-01-15T21:47:34.160Z,36.7548332,-121.5943298,0.89,1.98,md,25,55,0.02528,0.15,nc,nc72381816,2015-01-15T23:43:02.240Z,"7km ESE of Prunedale, California",earthquake
2015-01-15T21:32:26.580Z,34.6241667,-117.1088333,0.01,1.38,ml,10,137,0.2056,0.24,ci,ci37305680,2015-01-15T21:49:38.903Z,"15km NNE of Apple Valley, California",quarry_blast
2015-01-15T21:28:48.000Z,63.0368,-150.9814,121.7,2.1,ml,,,,0.33,ak,ak11486779,2015-01-16T00:17:36.876Z,"91km NNW of Talkeetna, Alaska",earthquake
2015-01-15T21:28:42.250Z,38.8084984,-122.7718353,1.99,0.88,md,16,45,0.008391,0.03,nc,nc72381806,2015-01-15T22:53:03.954Z,"3km NNW of The Geysers, California",earthquake
2015-01-15T21:24:23.920Z,33.3345,-117.1548333,0.01,0.86,ml,16,174,,0.13,ci,ci37305672,2015-01-16T06:36:43.284Z,"8km NE of Bonsall, California",quarry_blast
2015-01-15T21:09:27.700Z,19.3305,-155.1488,3.2,2.3,Ml,,97.2,0.04491576,0.25,hv,hv60833881,2015-01-15T21:15:15.034Z,"14km SE of Volcano, Hawaii",earthquake
2015-01-15T20:50:08.400Z,19.3502,-155.043,1,2.3,ml,,183.5999853,0.06288207,0.38,hv,hv60833851,2015-01-15T20:55:54.000Z,"18km SW of Leilani Estates, Hawaii",earthquake
2015-01-15T20:39:30.410Z,33.6851667,-116.6843333,19.76,0.47,ml,15,149,,0.12,ci,ci37305664,2015-01-15T21:30:03.950Z,"6km SSE of Idyllwild, California",earthquake
2015-01-15T20:29:13.370Z,-26.0757,-11.4731,10,5.2,mb,,52,11.396,0.91,us,usc000tg7r,2015-01-16T04:31:44.396Z,Southern Mid-Atlantic Ridge,earthquake
2015-01-15T20:26:26.750Z,32.906,-116.274,7.7,1.19,ml,22,91,,0.15,ci,ci37305656,2015-01-15T20:51:12.990Z,"25km ENE of Pine Valley, California",earthquake
2015-01-15T20:15:39.100Z,18.1956,-65.463,12,2.4,Md,3,298.8,0.12845909,0.37,pr,pr15015003,2015-01-15T23:39:48.355Z,"5km NNW of Vieques, Puerto Rico",earthquake
2015-01-15T20:12:22.000Z,53.7527,-165.4463,49.5,2,ml,,,,0.26,ak,ak11486730,2015-01-16T00:17:37.487Z,"47km SSE of Akutan, Alaska",earthquake
2015-01-15T20:11:32.130Z,44.4692,-114.1038,5,3.1,ml,,36,0.152,0.39,us,usc000tg7k,2015-01-15T22:52:22.156Z,"10km ESE of Challis, Idaho",earthquake
2015-01-15T19:58:42.778Z,41.8447,-119.637,5.1662,2.05,ml,4,225.67,0.161,0.1535,nn,nn00477431,2015-01-15T22:09:37.572Z,"70km ESE of Lakeview, Oregon",earthquake
2015-01-15T19:56:33.200Z,18.2695,-67.0719,76,3,Md,3,320.4,0.3117154,0.21,pr,pr15015002,2015-01-16T03:59:09.827Z,"5km E of Espino, Puerto Rico",earthquake
2015-01-15T19:51:51.200Z,36.9542,-97.6158,5,2.5,ml,,69,,0.74,us,usc000tg9c,2015-01-16T01:03:03.284Z,"8km S of Caldwell, Kansas",earthquake
2015-01-15T19:45:51.000Z,60.1786,-140.8301,0,2.1,ml,,,,0.69,ak,ak11486726,2015-01-15T20:07:37.804Z,"89km E of Cape Yakataga, Alaska",earthquake
2015-01-15T19:39:57.830Z,35.5721667,-118.3551667,2.73,0.95,ml,11,162,0.1227,0.13,ci,ci37305648,2015-01-15T20:47:38.470Z,"11km ESE of Lake Isabella, California",earthquake
2015-01-15T19:23:07.610Z,33.5095,-116.5261667,12.31,0.33,ml,12,216,,0.07,ci,ci37305640,2015-01-15T20:44:31.620Z,"14km ESE of Anza, California",earthquake
2015-01-15T19:22:40.500Z,36.3212,-97.5387,7.088,2.5,ml,,59,,0.2,us,usc000tg88,2015-01-16T03:25:40.724Z,"22km W of Perry, Oklahoma",earthquake
2015-01-15T19:20:37.270Z,34.3215,-116.9335,0.01,1.68,ml,41,43,,0.11,ci,ci37305632,2015-01-15T19:46:41.680Z,"8km NNW of Big Bear Lake, California",quarry_blast
2015-01-15T19:11:44.340Z,33.6903333,-116.7413333,17.1,1.2,ml,43,38,,0.17,ci,ci37305624,2015-01-15T19:44:38.920Z,"5km SSW of Idyllwild, California",earthquake
2015-01-15T19:00:40.960Z,38.8408318,-122.8381653,2.17,0.99,md,13,70,0.003064,0.02,nc,nc72381786,2015-01-15T19:23:02.838Z,"10km WNW of Cobb, California",earthquake
2015-01-15T18:56:17.280Z,38.8423347,-122.8375015,1.68,0.57,md,11,92,0.004058,0.03,nc,nc72381781,2015-01-15T19:12:02.992Z,"10km WNW of Cobb, California",earthquake
2015-01-15T18:51:49.400Z,18.9885,-65.21,24,3.1,Md,14,237.6,0.68092299,0.25,pr,pr15015000,2015-01-15T21:27:48.040Z,"76km N of Culebra, Puerto Rico",earthquake
2015-01-15T18:47:20.800Z,36.9524,-97.6149,5.049,3.6,ml,,68,,0.65,us,usc000tg6m,2015-01-15T21:27:31.653Z,"8km S of Caldwell, Kansas",earthquake
2015-01-15T18:46:23.010Z,39.7588,-120.6105,5.2486,0.43,ml,6,169.91,0.221,0.1306,nn,nn00477476,2015-01-16T02:18:20.043Z,"13km WSW of Portola, California",earthquake
2015-01-15T18:35:48.990Z,40.6004982,-122.3293304,10.9,1.91,md,7,141,0.1588,0.03,nc,nc72381771,2015-01-15T21:34:02.234Z,"5km ENE of Redding, California",earthquake
2015-01-15T18:16:00.500Z,34.0386667,-116.3215,10.41,0.92,ml,16,63,,0.1,ci,ci37305616,2015-01-15T19:11:44.410Z,"10km S of Joshua Tree, California",earthquake
2015-01-15T18:06:55.300Z,35.816,-97.4511,6.709,2.8,ml,,69,,0.65,us,usc000tg6h,2015-01-15T21:23:12.746Z,"7km SSW of Guthrie, Oklahoma",earthquake
2015-01-15T17:56:39.299Z,41.8767,-119.629,9.3655,2.02,ml,5,131.93,0.145,0.1683,nn,nn00477395,2015-01-15T19:28:40.458Z,"68km ESE of Lakeview, Oregon",earthquake
2015-01-15T17:50:11.940Z,33.6381667,-116.692,19.17,0.81,ml,33,50,,0.26,ci,ci37305608,2015-01-15T18:11:30.370Z,"9km N of Anza, California",earthquake
2015-01-15T17:30:37.090Z,37.4898333,-118.9995,5.01,0.56,md,6,179,0.1176,0.08,nc,nc72381741,2015-01-15T20:17:04.546Z,"17km S of Mammoth Lakes, California",earthquake
2015-01-15T17:26:25.470Z,38.7685013,-122.7143326,2.45,1.55,md,18,66,0.005272,0.05,nc,nc72381736,2015-01-15T19:27:07.529Z,"3km ESE of The Geysers, California",earthquake
2015-01-15T17:16:35.000Z,62.8078,-153.0513,13.8,1.8,ml,,,,0.18,ak,ak11486627,2015-01-15T17:35:50.905Z,"130km E of McGrath, Alaska",earthquake